# dist,version,author,filename,released - epoch,released - YMD
Acme-CPANModulesBundle-Import-BKB,0.001,PERLANCAR,,1537578660,2018-09-22
Acme-CPANModulesBundle-Import-DAVECROSS,0.001,PERLANCAR,,1637453100,2021-11-21
Acme-CPANModulesBundle-Import-MJGARDNER,0.002,PERLANCAR,,1623888300,2021-06-17
Acme-CPANModulesBundle-Import-MojoliciousAdvent-2017,0.001,PERLANCAR,,1546138740,2018-12-30
Acme-CPANModulesBundle-Import-MojoliciousAdvent-2018,0.001,PERLANCAR,,1546138500,2018-12-30
Acme-CPANModulesBundle-Import-NEILB,0.001,PERLANCAR,,1537578660,2018-09-22
Acme-CPANModulesBundle-Import-PerlAdvent-2018,0.001,PERLANCAR,,1546138560,2018-12-30
Acme-CPANModulesBundle-Import-PerlDancerAdvent-2016,0.001,PERLANCAR,,1537579020,2018-09-22
Acme-CPANModulesBundle-Import-PerlDancerAdvent-2018,0.001,PERLANCAR,,1546138620,2018-12-30
Acme-CPANModulesBundle-Import-RSAVAGE,0.001,PERLANCAR,,1537579080,2018-09-22
Acme-Color-Rust,0.04,PLICEASE,,1666704600,2022-10-25
Acme-Cow6,0.0.1,ELIZABETH,,1556197020,2019-04-25
Acme-DOBBY-Utils,0.01,DOBBY,,1662605280,2022-09-08
Acme-DependOnEverything,0.06,WOLDRICH,,1553505660,2019-03-25
Acme-Dont,0.0.2,ELIZABETH,,1529598240,2018-06-21
Acme-Inabajun-Utils,0.01,INABAJUN,,1649241060,2022-04-06
Acme-Insult-Lala,0.0.5,JSTOWE,,1612423860,2021-02-04
Acme-MetaSyntactic-boboiboy,0.001,PERLANCAR,,1623542760,2021-06-13
Acme-MetaSyntactic-newsradio,0.001,PERLANCAR,,1676715960,2023-02-18
Acme-MetaSyntactic-ozark,0.001,PERLANCAR,,1624147500,2021-06-20
Acme-PERLANCAR-DumpImportArgs,0.001,PERLANCAR,,1548919320,2019-01-31
Acme-PERLANCAR-Test-Dependency-One,0.001,PERLANCAR,,1589335200,2020-05-13
Acme-PERLANCAR-Test-Dependency-Three,0.001,PERLANCAR,,1589335260,2020-05-13
Acme-PERLANCAR-Test-Dependency-Two,0.001,PERLANCAR,,1589371860,2020-05-13
Acme-PERLANCAR-Test-MetaCPAN-HTML,0.005,PERLANCAR,,1548163200,2019-01-22
Acme-PERLANCAR-Test-Misc,0.002,PERLANCAR,,1652014620,2022-05-08
Acme-Polyglot-Levenshtein-Damerau,0.1,UGEXE,,1554579900,2019-04-06
Acme-Study-Perl,0.0.1,STIGTSP,,1595606220,2020-07-24
Acme-Test-LocaleTextDomain,0.002,PERLANCAR,,1577330640,2019-12-26
Acme-Test-LocaleTextDomainIfEnv,0.001,PERLANCAR,,1577331840,2019-12-26
Acme-Test-LocaleTextDomainUTF8IfEnv,0.001,PERLANCAR,,1577335380,2019-12-26
Acme-Test-Module,1.0.4,SKAJI,,1515429600,2018-01-08
Acme-Text-UpsideDown,0.0.4,ELIZABETH,,1573251360,2019-11-08
Acme-Truth,0.0.2,TISON,,1528105680,2018-06-04
Acme-Utils,0.069,FULLHQ,,1535369280,2018-08-27
Acme-Version-Negative,2.00,CONTRA,,1623225240,2021-06-09
Acme-_,0.0.1,ELIZABETH,,1529705400,2018-06-22
Acme-ful,0.11,RWILLIS,,1593033780,2020-06-24
ActiveRecord-Simple-updated,1.00,SHOOTNIX,,1515076440,2018-01-04
Actor,0.0.1,LEONT,,1618741020,2021-04-18
Adverb-Eject,0.0.1,ELIZABETH,,1532462640,2018-07-24
Algorithm-CP-IZ,0.06,TOSHIFJW,,1610666760,2021-01-14
Algorithm-Heap-Binary,0.0.1,CONO,,1526329320,2018-05-14
Algorithm-Heapify-XS,0.04,YVES,,1535352360,2018-08-27
Algorithm-HierarchicalPAM,0.0.2,TITSUKI,,1577663340,2019-12-29
Algorithm-LCS,0.54,ARISTOTLE,,1519571700,2018-02-25
Algorithm-LibSVM,0.0.16,TITSUKI,,1658632020,2022-07-24
Algorithm-Manacher,0.0.1,TITSUKI,,1522598880,2018-04-01
Algorithm-MinMaxHeap,0.13.5,TITSUKI,,1592626860,2020-06-20
Algorithm-MinPerfHashTwoLevel,0.16,YVES,,1560795840,2019-06-17
Algorithm-NCS,0.04,VLD,,1525243920,2018-05-02
Algorithm-Retry,0.002,PERLANCAR,,1554873120,2019-04-10
Algorithm-SetUnion,0.0.1,TITSUKI,,1533566100,2018-08-06
Algorithm-SkewHeap,0.0.1,JEFFOBER,,1540407180,2018-10-24
Algorithm-XGBoost,0.0.5,TITSUKI,,1628606160,2021-08-10
Algorithm-ZhangShasha,0.0.3,TITSUKI,,1588636500,2020-05-04
Alien-Adaptagrams,0.001,ZMUGHAL,,1602922680,2020-10-17
Alien-BCM2835,1.056,STRO,,1537293240,2018-09-18
Alien-Bazel,0.01,WBRASWELL,,1664998680,2022-10-05
Alien-Boost-Headers,1.9,CONTRA,,1672157280,2022-12-27
Alien-Boost-ProgramOptions,1.7,CONTRA,,1670968620,2022-12-13
Alien-Brotli,v0.2.2,RRWO,,1662208920,2022-09-03
Alien-Build-Plugin-Extract-Libarchive,0.02,PLICEASE,,1661849700,2022-08-30
Alien-CSFML,v0.0.7,SANKO,,1666408200,2022-10-22
Alien-Debian-Apt,0.01,JKUTEJ,,1316897280,2011-09-24
Alien-Doxyparse,0.17,JOENIO,,1609787400,2021-01-04
Alien-Electron,0.201,FRACTAL,,1554122880,2019-04-01
Alien-FFTW3,0.04,ETJ,,1618704120,2021-04-18
Alien-Gearman,2.6,CONTRA,,1672751580,2023-01-03
Alien-Graphene,0.004,ZMUGHAL,,1638077580,2021-11-28
Alien-HIDAPI,0.10,ATHREEF,,1637044860,2021-11-16
Alien-LibBigWig,v0.4.2,AYATES,,1531151880,2018-07-09
Alien-LibGumbo,0.05,RUZ,,1519210980,2018-02-21
Alien-LibMagic,0.003,ZMUGHAL,,1589146740,2020-05-10
Alien-Libasyncns,0.002,SKAJI,,1514625780,2017-12-30
Alien-Libdogecoin,0.1.1.1,CHROMATIC,,1660426080,2022-08-13
Alien-Libevent,2.8,CONTRA,,1596715080,2020-08-06
Alien-Librdkafka,1.05,PLICEASE,,1584384960,2020-03-16
Alien-Lightbox,v2.3.3.4,GTERMARS,,1613420340,2021-02-15
Alien-Moot,0.003,MOOCOW,,1519301160,2018-02-22
Alien-OpenCV,0.002,ZMUGHAL,,1671899160,2022-12-24
Alien-OpenJPEG,0.002,ZMUGHAL,,1515177900,2018-01-05
Alien-Pluto,0.003000,WBRASWELL,,1513486020,2017-12-17
Alien-Poppler,0.002,ZMUGHAL,,1515218340,2018-01-06
Alien-ProtoBuf,0.09,MBARBON,,1568227920,2019-09-11
Alien-Prototype-Window,v1.3.4,GTERMARS,,1613420940,2021-02-15
Alien-SLOCCount,0.07,JOENIO,,1525231200,2018-05-02
Alien-SNMP,2.002000,OLIVER,,1588356120,2020-05-01
Alien-SNMP-MAXTC,1.001000,OLIVER,,1588356360,2020-05-01
Alien-SNMP-MIBDEV,2.020000,INPHOBIA,,1625700900,2021-07-07
Alien-SWIG,0.01,ZMUGHAL,,1644542040,2022-02-11
Alien-Tar-Size,v0.2.1,GAHAYES,,1668405180,2022-11-14
Alien-TidyHTML5,v0.3.5,RRWO,,1655301900,2022-06-15
Alien-V8,0.04,ETJ,,1557021060,2019-05-05
Alien-WCSLIB,0.02-TRIAL,DJERIUS,,1620937440,2021-05-13
Alien-WFDB,0.005,ZMUGHAL,,1589153760,2020-05-10
Alien-Wslay,0.2,EGOR,,1666350420,2022-10-21
Alien-XPA,0.10-TRIAL,DJERIUS,,1604676300,2020-11-06
Alien-Z3,0.002,SIMCOP,,1559589060,2019-06-03
Alien-bc-GNU,0.03,SKIM,,1662371940,2022-09-05
Alien-caca,0.0.3,YANICK,,1533161460,2018-08-01
Alien-castxml,0.02,PLICEASE,,1664153760,2022-09-26
Alien-ed-GNU,0.02,SKIM,,1662372840,2022-09-05
Alien-flex,0.15,PLICEASE,,1647607560,2022-03-18
Alien-geos,1.001,SLAFFAN,,1538903040,2018-10-07
Alien-gzip,0.07,PLICEASE,,1668519540,2022-11-15
Alien-hiredis,0.012-TRIAL,DBOOK,,1598457780,2020-08-26
Alien-libavro_c,0.03,HUGMEIR,,1606339740,2020-11-25
Alien-libdeflate,0.03,KIWIROY,,1658921700,2022-07-27
Alien-libgpiod,v0.1,SACAVILIA,,1637014740,2021-11-15
Alien-libgraphqlparser,0.02,HUGMEIR,,1605928620,2020-11-21
Alien-libmariadbclient,0.01,HUGMEIR,,1606743240,2020-11-30
Alien-libnewrelic,0.08,PLICEASE,,1661423220,2022-08-25
Alien-librdkafka,0.01,HUGMEIR,,1606127940,2020-11-23
Alien-libsnappy,0.04,HUGMEIR,,1606302600,2020-11-25
Alien-libswe,0.009,MBAAS,,1562297880,2019-07-05
Alien-libtermkey,0.22,PEVANS,,1552572060,2019-03-14
Alien-libtickit,0.13,PEVANS,,1661517720,2022-08-26
Alien-libudev,0.15,ATHREEF,,1547903640,2019-01-19
Alien-liburing,0.005,SIMCOP,,1609536060,2021-01-01
Alien-libuuid,0.05,PLICEASE,,1620646800,2021-05-10
Alien-libvterm,0.03,PEVANS,,1663428420,2022-09-17
Alien-libzookeeper,0.04,HUGMEIR,,1606822260,2020-12-01
Alien-lshw,0.001,ATHREEF,,1513431540,2017-12-16
Alien-nragent,0.08,PLICEASE,,1589494080,2020-05-14
Alien-pkgconf,0.19,PLICEASE,,1666633080,2022-10-24
Alien-uPB,0.15,MBARBON,,1611533340,2021-01-25
Alien-unibilium,0.15,PEVANS,,1550589420,2019-02-19
Alien-uv,1.28.0.5,SYBER,,1580134920,2020-01-27
Alt-Alien-ZMQ-Alien-ZMQ-latest,0.001,ZMUGHAL,,1512578460,2017-12-06
Alt-Alien-cmake3-System,0.0501,PLICEASE,,1597082220,2020-08-10
Alt-App-makepatch,2.05,DJERIUS,,1582145820,2020-02-19
Alt-Syntax-Kamelon-RT129134,0.000001,CXW,,1580524560,2020-02-01
Alt-Tickit-Widgets-ObjectPad,0.30,PEVANS,,1585072440,2020-03-24
AltaPay_Try,1.0.1m,MAFEMBRAC,,1637054100,2021-11-16
Amazon-DynamoDB,0.4.0,HANENKAMP,,1549776240,2019-02-10
Amazon-SNS-V4,2.0,JWRIGHT,,1613102220,2021-02-12
Amazon-SecretsManager,1.0.0,BIGFOOT,,1642983960,2022-01-24
Analizo,1.25.4,JOENIO,,1661041200,2022-08-21
Ansible,0.101,PINGAN,,1575712440,2019-12-07
Ansible-Util,0.001,GRAVATTJ,,1604684700,2020-11-06
AntDen,0.0.1,LIJINFENG,,1593750720,2020-07-03
AnyEvent-Discord,0.7,NMELNICK,,1635188160,2021-10-25
AnyEvent-Eris,0.000002,XSAWYERX,,1558600200,2019-05-23
AnyEvent-ForkManager,0.07,KARUPA,,1561152360,2019-06-21
AnyEvent-Inotify-Simple,0.04,ROBN,,1638583500,2021-12-04
AnyEvent-MQTT,1.212810,BEANZ,,1633696920,2021-10-08
AnyEvent-ProcessPool,0.07,JEFFOBER,,1512160860,2017-12-01
AnyEvent-RabbitMQ-Fork,0.6,MYDMNSN,,1595786580,2020-07-26
AnyEvent-RabbitMQ-PubSub,3.2.1,JASEI,,1527153240,2018-05-24
AnyEvent-ReadLine-Gnu,1.1,MLEHMANN,,1513093860,2017-12-12
AnyEvent-STOMP-Client,0.41,RAPHI,,1644872940,2022-02-14
AnyEvent-Sway,0.18,JOHNMERTZ,,1652305380,2022-05-11
AnyEvent-XSPromises,0.005,TVDW,,1551105720,2019-02-25
AnyEvent-YACurl,0.20,TVDW,,1611924720,2021-01-29
AnyPAN,0.09-TRIAL,KARUPA,,1607622300,2020-12-10
AnyPAN-Storage-S3,0.05-TRIAL,KARUPA,,1607622480,2020-12-10
Apache-Traffic,1.02,MAURICE,,884372594,1998-01-09
Apache2-ApacheMobileFilter,4.33,IFUSCHINI,,1524213420,2018-04-20
Apache2-AuthCASpbh,0.10,PHENSON,,1524620040,2018-04-25
Apache2-Camelcadedb,0.02,MBARBON,,1525887180,2018-05-09
Apache2-Dummy-RequestRec,0.03,JFF,,1639642560,2021-12-16
Apache2-ModProxyPerlHtml,4.1,DAROLD,,1651770540,2022-05-05
Apache2-Mogile-Dispatch,0.3,JDEGUEST,,1637533500,2021-11-21
Apache2-RequestData,0.02,JFF,,1639642560,2021-12-16
Apache2-SSI,v0.2.7,JDEGUEST,,1666514640,2022-10-23
Apache2_4-AuthCookieMultiDBI,0.04,DETAILS,,1538660760,2018-10-04
App-ANSIColorUtils,0.010,PERLANCAR,,1618963560,2021-04-21
App-Acmeman,3.09,SGRAY,,1674417000,2023-01-22
App-AizuOnlineJudge,0.0.5,TITSUKI,,1595641500,2020-07-25
App-AlgorithmBackoffUtils,0.005,PERLANCAR,,1603325160,2020-10-22
App-Assixt,1.0.0,TYIL,,1535981520,2018-09-03
App-BIP39Utils,0.002,PERLANCAR,,1514803380,2018-01-01
App-BPOMUtils-NutritionFacts,0.023,PERLANCAR,,1675557600,2023-02-05
App-BPOMUtils-Table,0.016,PERLANCAR,,1676294760,2023-02-13
App-BPOMUtils-Table-FoodAdditive,0.017,PERLANCAR,,1676294760,2023-02-13
App-BPOMUtils-Table-FoodCategory,0.017,PERLANCAR,,1676294820,2023-02-13
App-BPOMUtils-Table-FoodIngredient,0.017,PERLANCAR,,1676294820,2023-02-13
App-BPOMUtils-Table-MicrobeInput,0.017,PERLANCAR,,1676294820,2023-02-13
App-BPOMUtils-Table-RegCodePrefix,0.017,PERLANCAR,,1676294880,2023-02-13
App-BambooCli,v0.0.1,IVANWILLS,,1559872500,2019-06-07
App-Base,0.08,BINARY,,1667307120,2022-11-01
App-BinPackUtils,0.007,PERLANCAR,,1590846900,2020-05-30
App-BlockWebFlooders,0.010,PERLANCAR,,1548763200,2019-01-29
App-BloomUtils,0.007,PERLANCAR,,1600819500,2020-09-23
App-BluetoothUtils,0.003,PERLANCAR,,1572668040,2019-11-02
App-BorgRestore,3.4.4,BLUEWIND,,1602679080,2020-10-14
App-BraveUtils,0.001,PERLANCAR,,1672531500,2023-01-01
App-CPANChangesCwaliteeUtils,0.007,PERLANCAR,,1622002920,2021-05-26
App-CPANChangesUtils,0.077,PERLANCAR,,1659398700,2022-08-02
App-CPANMetaUtils,0.011,PERLANCAR,,1598527020,2020-08-27
App-CPANModulesUtils,0.007,PERLANCAR,,1639699560,2021-12-17
App-CPANtoRPM,1.13,SBECK,,1654691880,2022-06-08
App-CalId,0.133,PERLANCAR,,1614902700,2021-03-05
App-CalcAccumulatedDiscounts,0.080,PERLANCAR,,1626481500,2021-07-17
App-CalcAccumulatedInflation,0.052,PERLANCAR,,1638403500,2021-12-02
App-CalendarDatesUtils,0.011,PERLANCAR,,1576036440,2019-12-11
App-CekBpom,0.021,PERLANCAR,,1653548760,2022-05-26
App-Changelord,0.0.2,YANICK,,1658782560,2022-07-25
App-CharmKit,2.11,ADAMJS,,1543175220,2018-11-25
App-Chart,270,KRYDE,,1674986400,2023-01-29
App-CheckDigitsUtils,0.001,PERLANCAR,,1674870480,2023-01-28
App-ChemistryUtils,0.001,PERLANCAR,,1676765100,2023-02-19
App-ClusterSSH,4.16,DUNCS,,1592646180,2020-06-20
App-Colorcoke,0.430,WOLDRICH,,1554101700,2019-04-01
App-Config-Chronicle,0.07,BINARY,,1667307540,2022-11-01
App-CreateAcmeCPANModulesImportModules,0.001,PERLANCAR,,1518949440,2018-02-18
App-CronUtils,0.001,PERLANCAR,,1572748980,2019-11-03
App-DNSZoneUtils,0.002,PERLANCAR,,1567586700,2019-09-04
App-DataDirUtils,0.003,PERLANCAR,,1629713940,2021-08-23
App-DesktopOpenUtils,0.001,PERLANCAR,,1641081900,2022-01-02
App-Devel-MAT-Explorer-GTK,0.06,PEVANS,,1530626640,2018-07-03
App-DiffDBSchemaUtils,0.002,PERLANCAR,,1543832520,2018-12-03
App-DiffDocText,0.003,PERLANCAR,,1637366700,2021-11-20
App-DiffPDFText,0.005,PERLANCAR,,1673913960,2023-01-17
App-DiffTarballs,0.005,PERLANCAR,,1631837100,2021-09-17
App-Domain,1.230280,RWP,,1674940080,2023-01-28
App-DumpChromeHistory,0.005,PERLANCAR,,1596499500,2020-08-04
App-DumpVivaldiHistory,0.002,PERLANCAR,,1596585900,2020-08-05
App-DuplicateFilesUtils,0.005,PERLANCAR,,1666829100,2022-10-27
App-Elog,0.08,JACOBG,,1666579500,2022-10-24
App-Env,1.02,DJERIUS,,1665852840,2022-10-15
App-EscapeUtils,0.002,PERLANCAR,,1576428600,2019-12-15
App-FfmpegUtils,0.012,PERLANCAR,,1663830840,2022-09-22
App-FileModifyUtils,0.002,PERLANCAR,,1627879620,2021-08-02
App-FilenameUtils,0.002,PERLANCAR,,1603293780,2020-10-21
App-FinanceUtils,0.003,PERLANCAR,,1574995560,2019-11-29
App-FindSource,0.0.6,ALOREN,,1537112040,2018-09-16
App-FizzBuzz,1.00,TTKCIAR,,1650511980,2022-04-21
App-FontUtils,0.002,PERLANCAR,,1668643500,2022-11-17
App-GHPT,1.000011,DROLSKY,,1560375720,2019-06-12
App-GTD,0.2.1,TYIL,,1580702700,2020-02-03
App-GUI-Cellgraph,0.25,LICHTKIND,,1677174540,2023-02-23
App-Game-Concentration,0.0.2,JMERELO,,1558284840,2019-05-19
App-GenPericmdScript,0.230,PERLANCAR,,1597622700,2020-08-17
App-GeoCancerPrognosticDatasetsRetriever,1.02,AALAMEER,,1638304740,2021-11-30
App-GetoptLongExamples,0.001,PERLANCAR,,1548851220,2019-01-30
App-Git-IssueManager-SyncJira,0.2,BYTERAZOR,,1553346780,2019-03-23
App-GitFind,0.000002,CXW,,1569502320,2019-09-26
App-GitHub-Repository,0.0.4,JMERELO,,1631253480,2021-09-10
App-Glacier,2.12,SGRAY,,1613151180,2021-02-12
App-GnuplotUtils,0.003,PERLANCAR,,1637021100,2021-11-16
App-GoogleSearchUtils,0.016,PERLANCAR,,1666313280,2022-10-21
App-GraphicsColorNamesUtils,0.005,PERLANCAR,,1591844280,2020-06-11
App-GrepUtils,0.006,PERLANCAR,,1653955500,2022-05-31
App-Greple-jq,0.05,UTASHIRO,,1643877300,2022-02-03
App-Greple-msdoc,1.06,UTASHIRO,,1665204060,2022-10-08
App-Greple-subst,2.3104,UTASHIRO,,1665230520,2022-10-08
App-Greple-subst-desumasu,0.06,UTASHIRO,,1677288720,2023-02-25
App-Greple-type,0.01,UTASHIRO,,1663086060,2022-09-13
App-Greple-update,0.03,UTASHIRO,,1663150620,2022-09-14
App-Greple-xlate,0.12,UTASHIRO,,1678260840,2023-03-08
App-Greple-xp,0.04,UTASHIRO,,1613375400,2021-02-15
App-HTTPUserAgentUtils,0.002,PERLANCAR,,1554968520,2019-04-11
App-HTTP_Proxy_IMP,0.958,SULLR,,1614334260,2021-02-26
App-Heater,0.0.2,JMASLAK,,1613434920,2021-02-16
App-IDXUtils,0.006,PERLANCAR,,1615421100,2021-03-11
App-INIUtils,0.034,PERLANCAR,,1576428420,2019-12-15
App-IODCounterSimpleUtils,0.001,PERLANCAR,,1624367040,2021-06-22
App-IRC-Log,0.0.23,ELIZABETH,,1631012460,2021-09-07
App-IncrementUtils,0.001,PERLANCAR,,1548425040,2019-01-25
App-IndonesianHolidayUtils,0.063,PERLANCAR,,1628813100,2021-08-13
App-IndonesianLocaleUtils,0.02,PERLANCAR,,1620355380,2021-05-07
App-IndonesianNumberUtils,0.031,PERLANCAR,,1574327220,2019-11-21
App-IniDiff,0.16,SQUIRESJM,,1554365700,2019-04-04
App-InvestSim,v1.0.1,MATHIAS,,1661806740,2022-08-29
App-JC-Client,0.001,BYTERAZOR,,1529522040,2018-06-20
App-KGB,1.55,DAM,,1560457500,2019-06-13
App-Kit,0.63,DMUEY,,1603469400,2020-10-23
App-Koyomi,v0.6.1,PROGRHYME,,1522465860,2018-03-31
App-LanguageExprUtils,0.001,PERLANCAR,,1565659320,2019-08-13
App-LibreOfficeUtils,0.000,PERLANCAR,,1598006100,2020-08-21
App-LinguaIdentifyAnyUtils,0.001,PERLANCAR,,1566087000,2019-08-18
App-ListCountries,0.021,PERLANCAR,,1571831160,2019-10-23
App-ListCurrencies,0.004,PERLANCAR,,1573097940,2019-11-07
App-ListLanguages,0.005,PERLANCAR,,1573178100,2019-11-08
App-ListNewCPANDists,0.018,PERLANCAR,,1671062760,2022-12-15
App-ListPerlReleases,0.004,PERLANCAR,,1641600300,2022-01-08
App-ListUtils,0.002,PERLANCAR,,1668729960,2022-11-18
App-LocaleTextDomainUtils,0.001,PERLANCAR,,1577328780,2019-12-26
App-Lorea,0.2.0,JJATRIA,,1607626320,2020-12-10
App-MSOfficeUtils,0.000,PERLANCAR,,1598006100,2020-08-21
App-Manoc,2.99.4-TRIAL,GMAMBRO,,1545237060,2018-12-19
App-MechaCPAN,0.28,ATRODO,,1628826000,2021-08-13
App-MetaCPANUtils,0.007,PERLANCAR,,1673751720,2023-01-15
App-Mi6,2.0.7,SKAJI,,1661565000,2022-08-27
App-MineralUtils,0.009,PERLANCAR,,1670641140,2022-12-10
App-MoarVM-ConfprogCompiler,0.0.8,TIMOTIMO,,1563648660,2019-07-20
App-ModuleSnap,0.0.12,JSTOWE,,1611934500,2021-01-29
App-Mxpress-PDF,0.21,LNATION,,1587312780,2020-04-19
App-NYTProfUtils,0.001,PERLANCAR,,1538922420,2018-10-07
App-Netsync,v4.0.0,DMTUCKER,,1522054440,2018-03-26
App-NetworkUtils,0.005,PERLANCAR,,1574208360,2019-11-20
App-NumberUtilRangeUtils,0.002,PERLANCAR,,1677542700,2023-02-28
App-OATH,1.20171216,MBRADSHAW,,1513405020,2017-12-16
App-OSSEC-Jabber,0.1,BYTERAZOR,,1576870620,2019-12-20
App-OfficeUtils,0.006,PERLANCAR,,1626138780,2021-07-13
App-OverlapUtils,0.001,PERLANCAR,,1609331460,2020-12-30
App-PFT,v1.4.1,DACAV,,1564087140,2019-07-25
App-PLab,1.05,KARASIK,,1570093680,2019-10-03
App-PMVersionsUtils,0.001,PERLANCAR,,1624367040,2021-06-22
App-PPIUtils,0.001,PERLANCAR,,1601633100,2020-10-02
